id,project_id,user_id,issue_id,hours,activity_id,spent_on,tyear,tmonth,tweek,created_on,updated_on
117108,257,307,33362,0.833333,9,2013-03-15,2013,3,11,"2013-03-15 15:10:44","2013-03-15 15:10:44"
117109,253,307,32711,0.166667,9,2013-03-15,2013,3,11,"2013-03-15 15:11:17","2013-03-15 15:11:17"
117110,257,292,33214,0.620278,17,2013-03-15,2013,3,10,"2013-03-15 15:17:47","2013-03-15 17:49:46"
117111,109,52,33923,1.33333,9,2013-03-15,2013,3,11,"2013-03-15 15:41:35","2013-03-15 15:41:35"
117112,173,292,27157,0.150556,16,2013-03-15,2013,3,10,"2013-03-15 16:02:53","2013-03-15 16:10:54"
117113,104,236,18214,0.5,10,2013-03-15,2013,3,11,"2013-03-15 16:07:48","2013-03-15 16:07:48"
117114,86,236,33792,0.5,10,2013-03-15,2013,3,11,"2013-03-15 16:07:59","2013-03-15 16:07:59"
117115,86,236,33792,1,9,2013-03-15,2013,3,11,"2013-03-15 16:08:09","2013-03-15 16:08:09"
117116,257,308,33345,2,9,2013-03-15,2013,3,11,"2013-03-15 16:11:24","2013-03-15 16:11:24"
117117,257,308,33423,0.666667,10,2013-03-15,2013,3,11,"2013-03-15 16:12:22","2013-03-15 16:12:22"
117118,253,308,32711,0.333333,9,2013-03-15,2013,3,11,"2013-03-15 16:13:39","2013-03-15 16:13:39"
117119,230,236,32752,3.5,9,2013-03-15,2013,3,11,"2013-03-15 16:27:51","2013-03-15 16:27:51"
117120,257,307,33362,1,9,2013-03-15,2013,3,11,"2013-03-15 16:28:59","2013-03-15 16:28:59"
117121,201,281,23126,0.5,10,2013-03-15,2013,3,11,"2013-03-15 16:31:07","2013-03-15 16:31:07"
117122,260,85,33421,1.5,10,2013-03-14,2013,3,11,"2013-03-15 16:41:11","2013-03-15 16:41:11"
117123,86,295,33792,1.5,10,2013-03-15,2013,3,11,"2013-03-15 16:44:11","2013-03-15 16:44:11"
117124,140,295,12099,1.45,10,2013-03-15,2013,3,11,"2013-03-15 16:47:13","2013-03-15 16:47:13"
117125,220,174,33805,0.833333,9,2013-03-15,2013,3,11,"2013-03-15 16:51:52","2013-03-15 16:51:52"
117126,178,174,33953,1.33333,10,2013-03-15,2013,3,11,"2013-03-15 16:52:21","2013-03-15 16:52:21"
117127,256,295,32793,0.465833,17,2013-03-15,2013,3,10,"2013-03-15 16:53:11","2013-03-15 18:22:35"
117128,220,174,29859,2,10,2013-03-15,2013,3,11,"2013-03-15 16:54:58","2013-03-15 16:54:58"
117129,220,174,33335,1,9,2013-03-15,2013,3,11,"2013-03-15 16:56:25","2013-03-15 16:56:25"
117130,107,281,10401,3,9,2013-03-15,2013,3,11,"2013-03-15 16:56:28","2013-03-15 16:56:28"
117131,220,174,28966,2.33333,10,2013-03-15,2013,3,11,"2013-03-15 16:56:42","2013-03-15 16:56:42"
117132,69,174,33911,0.833333,10,2013-03-15,2013,3,11,"2013-03-15 16:57:31","2013-03-15 16:57:31"
117133,8,309,34292,8.5,9,2013-03-15,2013,3,11,"2013-03-15 17:02:10","2013-03-26 17:21:24"
117134,150,294,32532,2.5,9,2013-03-15,2013,3,11,"2013-03-15 17:02:13","2013-03-15 17:02:13"
117135,256,295,32796,0.333333,16,2013-03-15,2013,3,10,"2013-03-15 17:07:37","2013-03-15 17:26:31"
117136,86,218,33792,0.5,9,2013-03-15,2013,3,11,"2013-03-15 17:16:15","2013-03-15 17:16:15"
117137,86,218,33792,1,9,2013-03-15,2013,3,11,"2013-03-15 17:16:30","2013-03-15 17:16:30"
117138,257,305,33351,2,9,2013-03-15,2013,3,11,"2013-03-15 17:20:31","2013-03-15 17:21:49"
117139,257,305,33351,2.25,9,2013-03-15,2013,3,11,"2013-03-15 17:21:13","2013-03-15 17:21:13"
117140,216,218,33885,1,9,2013-03-15,2013,3,11,"2013-03-15 17:21:49","2013-03-15 17:21:49"
117141,257,305,33423,0.25,10,2013-03-15,2013,3,11,"2013-03-15 17:22:30","2013-03-15 17:22:30"
117142,216,218,32295,0.5,10,2013-03-15,2013,3,11,"2013-03-15 17:23:00","2013-03-15 17:23:00"
117143,257,305,33484,0.25,9,2013-03-15,2013,3,11,"2013-03-15 17:23:03","2013-03-15 17:23:03"
117144,253,305,32711,0.25,9,2013-03-15,2013,3,11,"2013-03-15 17:23:42","2013-03-15 17:23:42"
117145,234,291,31887,8.15,9,2013-03-15,2013,3,11,"2013-03-15 17:26:45","2013-03-15 17:26:45"
117146,216,175,32295,1.5,10,2013-03-15,2013,3,11,"2013-03-15 17:29:26","2013-03-15 17:29:26"
117147,120,175,32293,5.83333,9,2013-03-15,2013,3,11,"2013-03-15 17:30:58","2013-03-15 17:30:58"
117148,256,295,32796,0.235278,16,2013-03-15,2013,3,10,"2013-03-15 17:34:06","2013-03-15 17:47:13"
117149,247,190,32183,0.666667,10,2013-03-15,2013,3,11,"2013-03-15 17:34:47","2013-03-15 17:34:47"
117150,247,190,32112,1.75,17,2013-03-15,2013,3,11,"2013-03-15 17:34:59","2013-03-15 17:34:59"
117151,247,190,32112,0.25,17,2013-03-15,2013,3,11,"2013-03-15 17:35:06","2013-03-15 17:35:06"
117152,216,190,32295,0.833333,10,2013-03-15,2013,3,11,"2013-03-15 17:35:26","2013-03-15 17:35:26"
117153,216,190,29372,1,17,2013-03-15,2013,3,11,"2013-03-15 17:36:06","2013-03-15 17:36:06"
117154,216,190,29372,0.916667,17,2013-03-15,2013,3,11,"2013-03-15 17:36:18","2013-03-15 17:36:18"
117155,107,190,10401,1.08333,9,2013-03-15,2013,3,11,"2013-03-15 17:36:44","2013-03-15 17:36:44"
117156,109,190,33897,0.0833333,9,2013-03-15,2013,3,11,"2013-03-15 17:36:57","2013-03-15 17:36:57"
117157,220,299,33532,8,9,2013-03-15,2013,3,11,"2013-03-15 17:44:10","2013-03-15 17:44:10"
117158,150,188,15096,4.83333,9,2013-03-14,2013,3,11,"2013-03-15 17:51:22","2013-03-15 17:51:22"
117159,69,214,33906,0.5,9,2013-03-15,2013,3,11,"2013-03-15 17:58:18","2013-03-15 17:58:18"
117160,178,281,32221,2,17,2013-03-14,2013,3,11,"2013-03-15 18:00:52","2013-03-15 18:00:52"
117161,150,294,32532,0.5,17,2013-03-15,2013,3,11,"2013-03-15 18:05:31","2013-03-15 18:05:31"
117162,150,294,24989,0.5,16,2013-03-15,2013,3,11,"2013-03-15 18:05:51","2013-03-15 18:05:51"
117165,216,218,33885,1,9,2013-03-15,2013,3,11,"2013-03-15 18:29:51","2013-03-15 18:29:51"
117166,150,206,32532,2.83333,9,2013-03-15,2013,3,11,"2013-03-15 18:36:13","2013-03-15 18:36:13"
117167,220,218,33910,1.5,9,2013-03-15,2013,3,11,"2013-03-15 18:38:40","2013-03-15 18:38:40"
117168,86,5,33792,1.58333,10,2013-03-15,2013,3,11,"2013-03-15 18:46:11","2013-03-15 18:46:11"
117169,9,5,33841,0.416667,9,2013-03-15,2013,3,11,"2013-03-15 18:48:08","2013-03-15 18:48:08"
117170,104,5,12685,0.333333,17,2013-03-15,2013,3,11,"2013-03-15 18:49:04","2013-03-15 18:55:02"
117171,69,5,33906,0.583333,9,2013-03-15,2013,3,11,"2013-03-15 18:52:17","2013-03-15 18:52:17"
117172,69,5,33906,0.833333,10,2013-03-15,2013,3,11,"2013-03-15 18:52:49","2013-03-15 18:52:49"
117173,69,5,33906,0.666667,10,2013-03-15,2013,3,11,"2013-03-15 18:53:07","2013-03-15 18:53:07"
117174,69,5,33948,0.75,9,2013-03-15,2013,3,11,"2013-03-15 18:53:48","2013-03-15 18:53:48"
117175,104,5,12685,2.75,17,2013-03-15,2013,3,11,"2013-03-15 18:54:52","2013-03-15 18:54:52"
117176,220,218,33910,3,9,2013-03-15,2013,3,11,"2013-03-15 19:08:33","2013-03-15 19:08:33"
117177,140,139,12101,0.166667,16,2013-03-15,2013,3,11,"2013-03-15 19:16:12","2013-03-15 19:16:12"
117178,140,139,20641,0.666667,9,2013-03-15,2013,3,11,"2013-03-15 19:16:48","2013-03-15 19:16:48"
117179,140,139,33681,3.83333,9,2013-03-15,2013,3,11,"2013-03-15 19:18:01","2013-03-15 22:50:41"
117180,150,206,15296,7.83333,16,2013-03-15,2013,3,11,"2013-03-15 19:20:03","2013-03-15 19:20:03"
117182,150,206,15296,6,16,2013-03-13,2013,3,11,"2013-03-15 19:30:49","2013-03-15 19:30:49"
117183,150,206,32532,2,9,2013-03-13,2013,3,11,"2013-03-15 19:31:22","2013-03-15 19:31:22"
117184,259,214,33324,4,9,2013-03-15,2013,3,11,"2013-03-15 20:06:39","2013-03-15 20:06:39"
117185,259,214,33321,3.5,9,2013-03-15,2013,3,11,"2013-03-15 20:07:13","2013-03-15 20:07:13"
117186,234,275,31864,6,9,2013-03-15,2013,3,11,"2013-03-15 21:47:06","2013-03-15 21:47:06"
117187,234,273,31889,6,9,2013-03-15,2013,3,11,"2013-03-15 22:15:35","2013-03-15 22:15:35"
117188,234,273,31871,2,9,2013-03-15,2013,3,11,"2013-03-15 22:16:53","2013-03-15 22:16:53"
117189,140,139,33144,0.5,9,2013-03-15,2013,3,11,"2013-03-15 22:49:16","2013-03-15 22:49:16"
117190,184,139,22551,1,16,2013-03-15,2013,3,11,"2013-03-15 22:49:42","2013-03-15 22:49:42"
117191,117,34,33602,4.5,9,2013-03-15,2013,3,11,"2013-03-15 22:52:17","2013-03-15 23:08:57"
117192,242,52,33958,6.16667,9,2013-03-16,2013,3,11,"2013-03-16 00:52:04","2013-03-16 00:52:04"
117193,220,8,28966,0.833333,10,2013-03-15,2013,3,11,"2013-03-16 10:26:05","2013-03-16 10:26:05"
117194,220,8,28966,1.66667,10,2013-03-16,2013,3,11,"2013-03-16 10:26:47","2013-03-16 10:26:47"
117195,173,14,27158,0.333333,10,2013-03-15,2013,3,11,"2013-03-16 13:43:33","2013-03-16 13:43:33"
117196,220,8,28966,2.83333,9,2013-03-16,2013,3,11,"2013-03-16 16:45:43","2013-03-16 16:45:43"
117197,220,8,33959,2.5,9,2013-03-16,2013,3,11,"2013-03-16 16:46:37","2013-03-16 16:46:37"
117198,234,275,31867,3,9,2013-03-16,2013,3,11,"2013-03-16 20:50:12","2013-03-16 20:50:12"
117199,185,102,20125,2.25,17,2013-03-15,2013,3,11,"2013-03-17 00:19:29","2013-03-17 00:19:29"
117200,185,102,21209,1.17,10,2013-03-15,2013,3,11,"2013-03-17 00:21:04","2013-03-17 00:21:04"
117201,140,139,12101,0.166667,16,2013-03-16,2013,3,11,"2013-03-17 02:07:37","2013-03-17 02:07:57"
117202,140,139,20641,0.333333,9,2013-03-16,2013,3,11,"2013-03-17 02:08:25","2013-03-17 02:08:25"
117203,86,80,33792,1.5,9,2013-03-14,2013,3,11,"2013-03-17 22:55:22","2013-03-17 22:55:22"
117204,253,80,33034,1,9,2013-03-14,2013,3,11,"2013-03-17 22:56:05","2013-03-17 22:56:05"
117205,86,80,10833,1,9,2013-03-14,2013,3,11,"2013-03-17 22:57:07","2013-03-17 22:57:07"
117206,253,80,33034,0.25,9,2013-03-14,2013,3,11,"2013-03-17 22:59:56","2013-03-17 22:59:56"
117207,86,80,10832,1,9,2013-03-14,2013,3,11,"2013-03-17 23:00:45","2013-03-17 23:00:45"
117208,86,80,33792,3.33333,9,2013-03-14,2013,3,11,"2013-03-17 23:01:19","2013-03-17 23:01:19"
117209,86,80,33471,0.5,9,2013-03-15,2013,3,11,"2013-03-17 23:02:33","2013-03-17 23:02:33"
117210,225,80,28848,0.333333,9,2013-03-15,2013,3,11,"2013-03-17 23:03:28","2013-03-17 23:03:28"
117211,86,80,32936,3,9,2013-03-15,2013,3,11,"2013-03-17 23:04:38","2013-03-17 23:04:38"
117212,86,80,33792,1.5,9,2013-03-15,2013,3,11,"2013-03-17 23:05:18","2013-03-17 23:05:18"
117213,86,80,10835,0.416667,9,2013-03-15,2013,3,11,"2013-03-17 23:07:55","2013-03-17 23:07:55"
117214,108,80,20127,0.5,9,2013-03-15,2013,3,11,"2013-03-17 23:09:05","2013-03-17 23:09:05"
117215,86,80,33792,0.5,9,2013-03-15,2013,3,11,"2013-03-17 23:10:12","2013-03-17 23:10:12"
117216,86,80,33792,0.166667,9,2013-03-15,2013,3,11,"2013-03-17 23:10:42","2013-03-17 23:10:42"
117217,86,80,33792,2,9,2013-03-15,2013,3,11,"2013-03-17 23:11:03","2013-03-17 23:11:03"
117218,86,80,33792,1.33333,9,2013-03-16,2013,3,11,"2013-03-17 23:12:26","2013-03-17 23:12:26"
117219,107,80,19684,1.75,9,2013-03-16,2013,3,11,"2013-03-17 23:13:24","2013-03-17 23:13:24"
117220,86,80,10832,2.83333,9,2013-03-16,2013,3,11,"2013-03-17 23:14:01","2013-03-17 23:14:01"
117221,245,52,32244,4.33333,9,2013-03-17,2013,3,11,"2013-03-18 01:16:04","2013-03-18 01:16:04"
117222,242,52,33958,1.5,9,2013-03-15,2013,3,11,"2013-03-18 01:17:48","2013-03-18 01:17:48"
117223,220,276,29893,3.33,9,2013-03-15,2013,3,11,"2013-03-18 01:45:02","2013-03-18 01:48:54"
117224,220,276,28966,0.67,9,2013-03-15,2013,3,11,"2013-03-18 01:46:05","2013-03-18 01:46:05"
117225,220,276,30552,0.67,9,2013-03-15,2013,3,11,"2013-03-18 01:47:18","2013-03-18 01:47:18"
117226,143,85,32771,3.16667,9,2013-03-16,2013,3,11,"2013-03-18 02:43:54","2013-03-18 02:44:03"
117227,257,113,33423,0.5,10,2013-03-11,2013,3,11,"2013-03-18 03:36:15","2013-03-18 03:36:15"
117228,257,113,33423,1,10,2013-03-12,2013,3,11,"2013-03-18 03:36:52","2013-03-18 03:40:41"
117229,257,113,33423,0.833333,10,2013-03-13,2013,3,11,"2013-03-18 03:37:14","2013-03-18 03:37:14"
117230,257,113,33423,1,10,2013-03-14,2013,3,11,"2013-03-18 03:39:57","2013-03-18 03:39:57"
117231,257,113,33423,0.5,10,2013-03-15,2013,3,11,"2013-03-18 03:40:20","2013-03-18 03:40:20"
117232,107,292,27810,0.0763889,9,2013-03-18,2013,3,11,"2013-03-18 08:51:47","2013-03-18 08:55:36"
117233,173,293,33783,9.50417,9,2013-03-18,2013,3,11,"2013-03-18 08:53:01","2013-03-18 18:22:19"
117234,173,292,27155,0.331944,17,2013-03-18,2013,3,11,"2013-03-18 08:56:41","2013-03-18 09:15:49"
117235,220,50,33327,1.83333,9,2013-03-16,2013,3,11,"2013-03-18 09:13:36","2013-03-18 09:13:36"
117236,253,292,32711,0.413889,17,2013-03-18,2013,3,11,"2013-03-18 09:16:50","2013-03-18 09:40:40"
117237,220,50,33327,1.5,9,2013-03-15,2013,3,11,"2013-03-18 09:33:14","2013-03-18 09:33:14"
117238,220,50,32993,1.5,9,2013-03-15,2013,3,11,"2013-03-18 09:37:07","2013-03-18 09:37:07"
117239,220,50,32978,2.5,9,2013-03-15,2013,3,11,"2013-03-18 09:37:49","2013-03-18 09:37:49"
117240,216,50,32295,0.5,9,2013-03-15,2013,3,11,"2013-03-18 09:40:08","2013-03-18 09:40:08"
117241,220,50,32964,1.5,9,2013-03-15,2013,3,11,"2013-03-18 09:41:31","2013-03-18 09:41:31"
117242,107,292,27808,2.96222,17,2013-03-18,2013,3,11,"2013-03-18 09:41:41","2013-03-18 16:51:11"
117243,220,50,32993,1.33333,9,2013-03-15,2013,3,11,"2013-03-18 09:43:05","2013-03-18 09:43:14"
117244,257,292,33214,0.941667,17,2013-03-18,2013,3,11,"2013-03-18 09:43:08","2013-03-18 11:31:11"
117245,220,50,32975,0.833333,9,2013-03-14,2013,3,11,"2013-03-18 09:45:24","2013-03-18 09:45:24"
117246,107,292,27808,0.765556,17,2013-03-18,2013,3,12,"2013-03-18 09:56:29","2013-03-22 13:53:09"
117247,104,328,28023,0.5,9,2013-03-18,2013,3,12,"2013-03-18 09:56:31","2013-03-18 09:56:31"
117248,224,115,27367,2.417,17,2013-03-15,2013,3,11,"2013-03-18 10:08:35","2013-03-18 10:08:35"
117249,224,115,27369,2.917,10,2013-03-15,2013,3,11,"2013-03-18 10:08:54","2013-03-18 10:08:54"
117250,253,115,33033,0.167,9,2013-03-15,2013,3,11,"2013-03-18 10:09:11","2013-03-18 10:09:11"
117252,162,115,33635,1.583,9,2013-03-15,2013,3,11,"2013-03-18 10:11:16","2013-03-18 10:11:16"
117253,140,115,12099,1.666,10,2013-03-15,2013,3,11,"2013-03-18 10:18:15","2013-03-18 10:18:15"
117254,256,295,32793,0.283889,17,2013-03-18,2013,3,11,"2013-03-18 10:19:04","2013-03-18 10:35:16"
117255,117,34,33602,2,9,2013-03-16,2013,3,11,"2013-03-18 10:35:57","2013-03-18 10:35:57"
117256,260,295,33419,0.330278,17,2013-03-18,2013,3,11,"2013-03-18 10:36:18","2013-03-18 11:17:19"
117257,117,34,33602,1.66667,9,2013-03-18,2013,3,12,"2013-03-18 10:36:19","2013-03-18 10:36:19"
117258,54,295,9199,0.138889,17,2013-03-18,2013,3,11,"2013-03-18 10:52:29","2013-03-18 10:59:47"
117259,69,328,33906,1.33,10,2013-03-15,2013,3,11,"2013-03-18 10:54:28","2013-03-18 10:55:21"
117260,69,328,33906,3.75,9,2013-03-15,2013,3,11,"2013-03-18 10:54:46","2013-03-18 10:54:46"
117261,231,295,31006,0.230833,16,2013-03-18,2013,3,11,"2013-03-18 11:00:48","2013-03-18 11:13:39"
117262,147,295,31944,1.59,17,2013-03-18,2013,3,11,"2013-03-18 11:18:20","2013-03-18 15:49:25"
117263,140,295,12100,0.309722,17,2013-03-18,2013,3,11,"2013-03-18 11:30:44","2013-03-18 11:48:20"
117264,117,34,33670,0.333333,9,2013-03-18,2013,3,12,"2013-03-18 11:33:12","2013-03-18 11:33:12"
117265,253,307,32711,0.166667,9,2013-03-18,2013,3,12,"2013-03-18 11:33:29","2013-03-18 11:33:29"
117266,69,102,33911,1.33,10,2013-03-14,2013,3,11,"2013-03-18 11:33:29","2013-03-18 11:33:29"
117267,253,307,33031,1,9,2013-03-18,2013,3,12,"2013-03-18 11:33:43","2013-03-18 11:33:43"
117268,117,34,33602,1.33333,9,2013-03-18,2013,3,12,"2013-03-18 11:40:45","2013-03-18 11:49:33"
117269,253,308,33031,1,10,2013-03-18,2013,3,12,"2013-03-18 11:45:11","2013-03-18 11:45:11"
117270,113,129,33865,0.3,9,2013-03-18,2013,3,12,"2013-03-18 11:54:39","2013-03-18 11:55:39"
117272,257,307,33362,0.5,9,2013-03-18,2013,3,12,"2013-03-18 11:59:04","2013-03-18 11:59:04"
117273,234,281,29549,0.5,17,2013-03-15,2013,3,11,"2013-03-18 12:09:17","2013-03-18 12:17:13"
117274,120,281,9232,1.25,17,2013-03-15,2013,3,11,"2013-03-18 12:10:24","2013-03-18 12:10:24"
117275,86,281,33792,1.5,10,2013-03-15,2013,3,11,"2013-03-18 12:16:05","2013-03-18 17:23:29"
117276,257,308,33361,1.5,9,2013-03-18,2013,3,12,"2013-03-18 12:42:33","2013-03-18 12:42:33"
117277,257,308,33355,1,9,2013-03-18,2013,3,12,"2013-03-18 12:55:20","2013-03-18 12:55:20"
117278,104,328,28023,3.11667,9,2013-03-18,2013,3,12,"2013-03-18 13:03:10","2013-03-18 13:08:17"
117279,113,129,33983,0.333333,9,2013-03-18,2013,3,12,"2013-03-18 13:36:07","2013-03-18 13:36:07"
117280,257,113,33345,2,9,2013-03-13,2013,3,11,"2013-03-18 13:40:52","2013-03-18 13:40:52"
117281,257,308,33345,0.333333,9,2013-03-18,2013,3,12,"2013-03-18 13:51:22","2013-03-18 13:51:22"
117282,253,308,32711,0.333333,9,2013-03-18,2013,3,12,"2013-03-18 13:52:04","2013-03-18 13:52:04"
117283,147,295,31943,0.376389,10,2013-03-18,2013,3,11,"2013-03-18 14:06:13","2013-03-18 14:27:47"
117284,253,292,32711,0.304167,17,2013-03-18,2013,3,11,"2013-03-18 14:21:29","2013-03-18 14:38:43"
117285,260,295,33419,0.668056,17,2013-03-18,2013,3,11,"2013-03-18 14:28:48","2013-03-18 15:07:53"
117286,257,308,33355,1,9,2013-03-18,2013,3,12,"2013-03-18 14:39:18","2013-03-18 14:39:18"
117287,150,294,32532,2.5,9,2013-03-18,2013,3,12,"2013-03-18 14:43:18","2013-03-18 14:43:18"
117288,147,225,33875,0.799167,9,2013-03-18,2013,3,11,"2013-03-18 14:57:25","2013-03-18 15:44:21"
117289,148,137,33838,1,9,2013-03-14,2013,3,11,"2013-03-18 15:12:39","2013-03-18 15:12:39"
117290,148,137,33838,1,9,2013-03-18,2013,3,12,"2013-03-18 15:12:48","2013-03-18 15:12:48"
117291,86,137,33792,1,9,2013-03-18,2013,3,12,"2013-03-18 15:16:22","2013-03-18 15:16:22"
117292,257,305,33351,1,9,2013-03-18,2013,3,12,"2013-03-18 15:24:26","2013-03-18 15:24:26"
117293,257,305,33351,1,9,2013-03-18,2013,3,12,"2013-03-18 15:24:49","2013-03-18 15:24:49"
117294,257,308,33360,0.44,9,2013-03-18,2013,3,12,"2013-03-18 15:33:37","2013-03-18 15:33:37"
117295,109,292,33897,0.9575,9,2013-03-18,2013,3,11,"2013-03-18 15:48:05","2013-03-18 16:44:31"
117296,260,295,33419,0.4,17,2013-03-18,2013,3,11,"2013-03-18 15:50:26","2013-03-18 16:13:25"
117297,150,193,32532,5,10,2013-03-15,2013,3,11,"2013-03-18 15:51:18","2013-03-18 15:51:18"
117298,150,193,32314,3,10,2013-03-15,2013,3,11,"2013-03-18 15:52:19","2013-03-18 15:52:19"
117299,234,281,31897,0.666667,10,2013-03-18,2013,3,12,"2013-03-18 16:10:31","2013-03-18 16:10:31"
117300,54,40,33434,1.83333,9,2013-03-15,2013,3,11,"2013-03-18 16:12:42","2013-03-18 16:12:42"
117301,54,40,33434,3,9,2013-03-16,2013,3,11,"2013-03-18 16:12:53","2013-03-18 16:12:53"
117302,54,40,33434,1.66667,9,2013-03-17,2013,3,11,"2013-03-18 16:13:04","2013-03-18 16:13:14"
117303,260,295,33419,1.57528,17,2013-03-18,2013,3,11,"2013-03-18 16:17:19","2013-03-19 15:42:52"
117304,220,50,32987,2.16667,9,2013-03-12,2013,3,11,"2013-03-18 16:30:32","2013-03-18 16:30:32"
117305,220,50,32984,1,9,2013-03-12,2013,3,11,"2013-03-18 16:31:20","2013-03-18 16:31:20"
117306,147,225,33875,2,9,2013-03-18,2013,3,12,"2013-03-18 16:34:10","2013-03-18 16:34:10"
117307,220,50,32968,1.33333,9,2013-03-11,2013,3,11,"2013-03-18 16:34:17","2013-03-18 16:34:17"
117308,113,225,33822,2,9,2013-03-18,2013,3,12,"2013-03-18 16:34:55","2013-03-18 16:34:55"
117309,220,50,32996,0.333333,9,2013-03-11,2013,3,11,"2013-03-18 16:35:24","2013-03-18 16:35:24"
117310,220,50,32995,0.333333,9,2013-03-11,2013,3,11,"2013-03-18 16:35:39","2013-03-18 16:35:39"
117311,220,50,32997,0.333333,9,2013-03-11,2013,3,11,"2013-03-18 16:37:59","2013-03-18 16:37:59"
117312,109,292,9994,0.0269444,9,2013-03-18,2013,3,11,"2013-03-18 16:45:32","2013-03-18 16:46:07"
117313,253,307,33030,1,10,2013-03-18,2013,3,12,"2013-03-18 16:49:01","2013-03-18 16:49:01"
117314,253,308,33030,0.833333,10,2013-03-18,2013,3,12,"2013-03-18 16:49:27","2013-03-18 16:49:27"
117315,220,299,33532,8.5,9,2013-03-18,2013,3,12,"2013-03-18 16:54:18","2013-03-18 16:54:18"
117316,220,290,33818,1.16667,9,2013-03-12,2013,3,11,"2013-03-18 16:57:22","2013-03-18 17:04:18"
117317,69,309,33449,0.166667,10,2013-03-18,2013,3,12,"2013-03-18 17:04:00","2013-03-18 17:04:00"
117318,8,309,34292,8.33333,9,2013-03-18,2013,3,12,"2013-03-18 17:04:51","2013-03-26 17:21:37"
117319,120,175,32293,1.5,9,2013-03-18,2013,3,12,"2013-03-18 17:21:00","2013-03-18 17:21:00"
117320,148,23,33944,2,9,2013-03-13,2013,3,11,"2013-03-18 17:22:58","2013-03-18 17:22:58"
117321,86,181,32936,1,9,2013-03-18,2013,3,12,"2013-03-18 17:26:10","2013-03-18 17:26:10"
117322,257,307,33423,0.666667,10,2013-03-18,2013,3,12,"2013-03-18 17:41:56","2013-03-18 17:41:56"
117323,257,308,33423,0.833333,10,2013-03-18,2013,3,12,"2013-03-18 17:46:07","2013-03-18 17:46:07"
117324,109,295,33897,1.115,9,2013-03-18,2013,3,11,"2013-03-18 17:54:44","2013-03-18 19:00:37"
117325,247,190,32112,2.21667,17,2013-03-18,2013,3,12,"2013-03-18 17:59:50","2013-03-18 17:59:50"
117326,247,190,32112,2.91667,17,2013-03-18,2013,3,12,"2013-03-18 18:00:13","2013-03-18 18:00:13"
117327,216,190,32295,0.466667,10,2013-03-18,2013,3,12,"2013-03-18 18:00:56","2013-03-18 18:00:56"
117328,216,190,29372,0.2,17,2013-03-18,2013,3,12,"2013-03-18 18:01:08","2013-03-18 18:01:08"
117329,258,8,33991,1,9,2013-03-18,2013,3,12,"2013-03-18 18:01:08","2013-03-18 18:01:08"
117330,216,190,29372,0.416667,17,2013-03-18,2013,3,12,"2013-03-18 18:01:17","2013-03-18 18:01:17"
117331,109,190,33897,1.33333,9,2013-03-18,2013,3,12,"2013-03-18 18:02:19","2013-03-18 18:02:19"
117332,220,8,28966,1.33333,10,2013-03-18,2013,3,12,"2013-03-18 18:02:37","2013-03-18 18:02:37"
117333,220,8,33959,1.66667,9,2013-03-18,2013,3,12,"2013-03-18 18:03:22","2013-03-18 18:03:22"
117334,220,8,28966,2,10,2013-03-18,2013,3,12,"2013-03-18 18:04:12","2013-03-18 18:04:12"
117335,220,8,34379,3,9,2013-03-18,2013,3,12,"2013-03-18 18:04:33","2013-03-29 12:03:37"
117336,258,281,33220,0.666667,10,2013-03-18,2013,3,12,"2013-03-18 18:06:49","2013-03-18 18:06:49"
117337,220,113,28966,0.5,10,2013-03-11,2013,3,11,"2013-03-18 18:08:44","2013-03-18 18:08:44"
117338,150,294,32532,3.5,17,2013-03-18,2013,3,12,"2013-03-18 18:11:23","2013-03-18 18:11:23"
117339,257,305,33423,0.75,9,2013-03-18,2013,3,12,"2013-03-18 18:12:14","2013-03-18 18:17:13"
117340,253,305,32711,0.25,9,2013-03-18,2013,3,12,"2013-03-18 18:13:07","2013-03-18 18:13:07"
117341,253,305,33030,1,9,2013-03-18,2013,3,12,"2013-03-18 18:14:00","2013-03-18 18:14:00"
117342,257,307,33363,2,9,2013-03-18,2013,3,12,"2013-03-18 18:15:30","2013-03-18 18:15:30"
117343,257,307,33363,3,9,2013-03-18,2013,3,12,"2013-03-18 18:15:45","2013-03-18 18:15:45"
117344,257,305,33350,1,9,2013-03-18,2013,3,12,"2013-03-18 18:16:13","2013-03-18 18:16:13"
117345,220,174,32751,1.33333,9,2013-03-18,2013,3,12,"2013-03-18 18:22:42","2013-03-18 18:22:42"
117346,220,174,29859,1.83333,10,2013-03-18,2013,3,12,"2013-03-18 18:25:04","2013-03-18 18:25:04"
117347,109,25,33897,0.5,9,2013-03-18,2013,3,12,"2013-03-18 18:25:09","2013-03-18 18:25:09"
117348,220,174,33335,1.5,10,2013-03-18,2013,3,12,"2013-03-18 18:25:55","2013-03-18 18:25:55"
117349,220,174,28966,3.66667,10,2013-03-18,2013,3,12,"2013-03-18 18:26:09","2013-03-18 18:26:09"
117350,69,328,33981,1.5,9,2013-03-18,2013,3,12,"2013-03-18 18:32:02","2013-03-18 18:32:02"
117351,69,328,33981,2.58333,9,2013-03-18,2013,3,12,"2013-03-18 18:32:50","2013-03-18 18:32:50"
117352,69,328,33981,1,10,2013-03-18,2013,3,12,"2013-03-18 18:33:27","2013-03-19 09:59:40"
